tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,21891303.66537896,21679413.572810736,21759975.949785087,21780084.787877146,,,,,,,21721616.764363565,21654815.030374207,21692443.416970085,21924110.36510827,21810146.086957894,21995552.85047883,22355315.47446954,22265666.74165566,22394714.724758267
tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale1mmaclrn-ndrpdr,13795598.128535802,13739520.986630803,13500868.979796315,13045814.51481281,,,,,,,13924785.001707882,13338198.342773817,13466177.377146251,14045657.110858172,13088614.212808559,13609616.832928095,14379058.13205289,14332354.901257092,14092554.6450967
tests.vpp.perf.l2.2n1l-10ge2p1x710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,16366520.705529526,16233817.355094003,16414135.268657137,16334035.70851015,,,,,,,16331531.919604661,16477149.84027894,16476037.859204054,16552903.53609305,16615281.697434204,14536629.810919732,14705766.897203939,14620226.431783155,14651578.086555492
tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,22001309.995896403,21897844.243129157,21979218.32536232,21999529.76981036,,,,,,,21940472.542452704,21872997.7487354,21911005.369326387,22206234.504148513,22140596.602885254,22328812.730569776,22580556.186256703,22490004.311447177,22620352.403217137
tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale1mmaclrn-ndrpdr,14216805.501554491,14230166.832904505,14053259.218456317,13647825.184266286,,,,,,,14494519.46971972,13883932.886001006,14158376.95952042,14402127.29672296,13761405.981268294,14025146.244533684,14892541.977359151,14844170.94924896,14742867.252389424
tests.vpp.perf.l2.2n1l-10ge2p1x710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,16614493.523921154,16562592.60093129,16496618.195079539,16748582.955731757,,,,,,,16746015.958045393,16477149.84027894,16476037.859204054,16552903.53609305,16867023.464745708,15055741.379706753,15154763.554346513,14991278.835553858,15098920.023208374
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-dot1q-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-dot1q-l2bdbasemaclrn-ndrpdr,13374006.636088451,13379169.150396097,13437430.774873937,13554601.313197969,13395448.867783444,13491444.187815288,13622829.833421174,13505114.498068517,13356426.902233128,13466713.552139033,13378819.955968093,12997353.423832426,13033663.242301138,13077623.555564646,12986077.905871665,13573713.773898004,13657833.734418545,13643627.883083995,13713280.003973898
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2patch-ndrpdr.64b-2t1c-avf-eth-l2patch-ndrpdr,32103097.551501166,33922904.57300108,36755607.7473489,33083267.89963122,33083267.89963122,36571830.99183586,33922900.49204999,32917857.00519251,36755607.7473489,33249520.643607534,36755607.7473489,34264694.90467489,36715081.15081151,35488300.65650695,34436876.021477155,33416598.469362766,34436876.021477155,34264691.1261136,36755607.7473489
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-ndrpdr.64b-2t1c-avf-eth-l2xcbase-ndrpdr,33738647.91540673,33083269.88960245,32917853.045148414,33584521.91645217,33476863.40899179,33618951.20098564,34093368.52495244,33753287.68148516,33416599.474372346,33922906.61347573,33249517.310322117,34609924.08837526,34264690.4391001,33584522.58982778,33753286.83553752,33571133.274937935,34093367.15779903,34436874.81316577,33164624.609537728
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,21887030.790810063,21722981.65192681,21789636.82776968,21687381.605696503,21826880.268802688,21695188.105628002,21753310.397830553,21706246.234746728,21664849.87575854,21713083.135979917,21782216.33092829,21659063.03451209,21601833.37118764,21808574.493101172,21747492.524782512,22008337.93986623,22302067.56246455,22330124.57377135,22279776.00247535
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-dot1q-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-dot1q-l2bdbasemaclrn-ndrpdr,13508756.278856814,13513970.740275908,13572819.44678867,13691170.535460236,13530414.551498972,13559240.253831659,13691286.127488678,13572979.327008609,13490999.420604784,13534385.343853438,13446050.072205398,12997353.423832426,13164983.759304926,13143340.190967347,13116918.977391437,13641923.322471553,13864766.769243175,13712188.689754326,13782190.82060019
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2patch-ndrpdr.64b-2t1c-avf-eth-l2patch-ndrpdr,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37312500.37406074,37312500.37406074,37500000.0,37500000.0,37500000.0,37500000.0,37312500.37406074,37458652.63933061,37500000.0,37500000.0,37500000.0,37312504.48872568,37500000.0,37500000.0
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-ndrpdr.64b-2t1c-avf-eth-l2xcbase-ndrpdr,36907162.74206772,36755607.7473489,36755607.7473489,36755607.7473489,36851461.70502811,36645839.40088871,36755607.7473489,36755607.7473489,36755607.7473489,36571833.55827843,36755607.7473489,37125938.24438089,36940308.92348849,37125938.24438089,37125938.24438089,37213538.187374726,37125938.24438089,37125938.24438089,37183437.10226469
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,22107553.195092708,21941851.181917243,22009178.05116578,21905892.55783429,22046796.627529923,21913777.71206182,22082900.004604377,22035122.76113324,21883133.80972274,21931853.043576494,21891674.48498478,21987224.676950946,21929127.91331459,22151660.87223793,22076993.872909058,22341791.41791418,22526771.775555696,22555111.361883637,22504255.50441892
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,21887030.790810063,21722981.65192681,21789636.82776968,21687381.605696503,21826880.268802688,21695188.105628002,21753310.397830553,21706246.234746728,21664849.87575854,21713083.135979917,21782216.33092829,21659063.03451209,21601833.37118764,21808574.493101172,21747492.524782512,22008337.93986623,22302067.56246455,22330124.57377135,22279776.00247535
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale10kmaclrn-ndrpdr,16954730.591810446,16873155.616962813,16919818.00882229,16957076.353669308,16881400.744314153,16817837.961507645,16859842.975894954,17153151.628425647,16927838.45695218,17094664.401590887,16964913.84306235,16873945.12815931,16926128.052275464,17047596.618765835,17236395.182436045,17453018.67779354,17309842.21041839,17497198.5411622,17302775.184480626
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale100kmaclrn-ndrpdr,15379453.470141439,15536297.888416957,15524170.248558626,15685913.216685226,15516461.587372322,15512789.842229184,15607630.72153741,15536768.663731411,15625631.052328747,15545410.433193,15744732.996773351,15431241.302571837,15618579.724085242,15718062.236747736,15918017.104748825,16175139.872956207,16025198.756577516,15873072.300875293,16036383.595059628
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale1mmaclrn-ndrpdr,13340352.731746795,12967011.674625417,12772649.647094559,12447116.737699019,12841909.404435052,12738919.835501619,13047433.232487796,12375720.800072325,13274949.389517387,13706660.013605628,13467325.785015881,13500763.056576049,13525586.798175137,13509504.739930036,13069100.670074416,13148970.822586648,13766615.91175302,13887116.352430888,13568635.883202301
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,22107553.195092708,21941851.181917243,22009178.05116578,21905892.55783429,22046796.627529923,21913777.71206182,22082900.004604377,22035122.76113324,21883133.80972274,21931853.043576494,21891674.48498478,21987224.676950946,21929127.91331459,22151660.87223793,22076993.872909058,22341791.41791418,22526771.775555696,22555111.361883637,22504255.50441892
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale10kmaclrn-ndrpdr,17039930.072198935,17060200.398341946,17262486.47697687,17111308.524394598,17051489.008701213,16987285.715014674,17099620.11510142,17375466.604523104,17098394.603718538,17094664.401590887,17050164.41000059,17129606.305138964,17087677.64714097,17219359.214217428,17323010.059939526,17628866.26889004,17572107.504066397,17673491.26571614,17477108.99983066
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale100kmaclrn-ndrpdr,15690925.48282051,15850946.468370076,15759380.584629187,15843956.366940433,15751555.127713433,15669088.69088691,15844105.58676371,15668901.852246596,15862378.485757485,15701276.598197933,15903368.625284245,15665043.650436504,15855220.480211195,15925926.998699281,16078398.81375731,16420213.202132022,16377941.952733686,16113569.014352966,16197957.90361619
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale1mmaclrn-ndrpdr,13886174.656493198,13633553.548949428,13362053.877035145,13021499.478247466,13434509.681794921,13193833.400156343,13718108.250914233,12753576.14126423,13749005.680048348,13984253.606622094,13809118.275591135,13774186.936696306,13868857.291963525,13921976.757140545,13535805.91329259,13686962.199326841,14116004.202671645,14311117.602320813,14053179.892043151
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2patch-ndrpdr.64b-2t1c-eth-l2patch-ndrpdr,32315644.156441566,32395534.280107327,32500211.317927092,32345610.569027573,32485155.277034793,32322095.21550214,32402040.132381827,32518070.65019461,32560903.729455877,32420337.289644644,32425316.253162533,32432870.752179395,32589942.899428993,32548927.903065275,32489110.89110891,27328124.08518956,27364008.191617504,26960497.80132298,27045404.679079562
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2xcbase-ndrpdr.64b-2t1c-eth-l2xcbase-ndrpdr,23362458.674209107,23316307.904990084,23108425.863106564,23470800.70800708,23355027.035704266,23247081.559921287,23309090.14366047,23437549.33648865,23464243.784983594,23450508.685333993,23428283.627704315,23274569.009956818,23485301.974104736,23500977.81562138,23530310.433686037,19750608.70585253,19973714.46459153,19808461.32089056,20054951.01863585
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,16242600.027587634,16133012.196518557,16182027.022697363,16378784.90116068,16291150.774692586,16125650.451555735,16396315.898323098,16345309.380333016,16245124.686330922,16143242.62907434,16194072.294429986,16144666.991035394,16247164.95505857,16365053.827044284,16421875.857365722,14546743.017065944,14559413.507945362,14619528.313606331,14555573.714014594
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale10kmaclrn-ndrpdr,13357048.940675177,13288222.118472984,13383941.727418764,13153196.950971914,13379268.490424909,13520361.554950867,13396834.55730176,13549845.065969493,13509030.91324141,13501297.229370948,13557006.534273759,13428061.27838897,13539942.707300356,13511800.41391033,13597431.988711486,12343837.530580234,12281949.545769311,12308609.781437555,12333961.271867147
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale100kmaclrn-ndrpdr,12440752.843519624,12325912.040314453,12375724.806824867,12247989.185451822,12302659.41893708,12261193.382012838,12321782.237708433,12470132.887616757,12445769.576240718,12259638.831449388,12650600.48943392,12185404.058128633,12405037.892479656,12513274.439144967,12699278.707107093,11357715.842898205,11313141.543095957,11333657.103161927,11356870.43870682
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale1mmaclrn-ndrpdr,10871181.374035805,10596171.237798197,10857717.037859257,10660850.290703675,10777386.311664488,10734342.896329531,10659252.377732655,10938254.000274768,10630726.120339865,10983089.68265416,10843507.3244435,10732460.418552727,10839721.247027593,10838979.632060872,11097000.741054628,9458574.14737557,9704796.82595116,9309342.268621866,9926873.91467634
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2patch-ndrpdr.64b-2t1c-eth-l2patch-ndrpdr,32641239.876273654,32721934.767493892,32827666.47648738,32671508.214936998,32812458.738788877,32647755.932869427,32728506.333391413,32681477.712762207,32724526.033196244,32746987.8433492,32752016.97232883,32759647.422362518,32918302.64156167,32876874.398888465,32981360.847307425,28583532.852099437,28483608.872467734,28631945.550058726,28578506.750603415
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2xcbase-ndrpdr.64b-2t1c-eth-l2xcbase-ndrpdr,23479857.728641834,23551230.96638413,23458546.79552506,23707280.35899481,23708884.396525014,23599303.41412863,23543940.482623726,23555325.73017626,23700657.253005285,23686783.884394445,23664334.77995862,23509071.53182804,23841133.160338446,23737761.75351341,23648552.962605853,20742845.212367643,20790940.66029612,20671053.483071886,20771123.926125087
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,16712982.177664982,16644289.614252828,16427204.536006633,16541792.82378122,16621086.998487795,16329170.126615403,16728381.641394753,16760142.914065368,16491258.123801572,16470183.593612166,16856654.284021527,16307332.307095563,16576210.523048908,16780388.294024795,16754459.252502937,14990884.73084121,15079338.317975555,14990562.548720518,15075361.025024302
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale10kmaclrn-ndrpdr,14256417.473815974,14397845.056659201,14213694.925388383,13968645.415470438,14351892.664678432,13794182.284045596,14515527.386087634,14104239.16911928,13991446.21803633,14124326.056657242,14253875.277865253,14047710.570517989,14235934.036158653,14566892.185020477,14512986.058560228,12720720.049846815,12656942.562161611,12804935.260774095,12710541.86655293
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale100kmaclrn-ndrpdr,12756491.285016097,12702247.003145136,12689812.94147219,12685371.802051922,12678284.464098914,12635552.353632068,12697991.363930099,12786616.911963606,12890215.042384982,12633950.656144103,12971664.666486602,12432188.848619133,12719869.783582024,12830853.239941416,13021578.404203948,11645967.723572943,11600261.893647218,11621298.387738684,11821538.215382153
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale1mmaclrn-ndrpdr,11259397.066864751,10974566.171787677,11301961.664004171,10986347.22854394,11162252.812478978,11173539.656593494,11095377.35774845,11215859.858645687,11010355.579537438,11318425.79661992,11287170.671835182,11004843.478372369,11226814.100941842,11282457.38907655,11493281.140187606,9994744.971261453,10152632.408853916,9837053.701257579,10281368.39916322
tests.vpp.perf.vm vhost.2n1l-100ge2p1cx556a-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr,6476661.504687899,6364965.976643795,6520986.754368314,6628129.25312226,,6445948.526538378,6470572.719893798,6477935.974702703,6518267.8434124235,6551614.3694109395,6614381.796415822,6731190.7620055005,6471979.236478162,6520195.618743413,6438029.805837837,6510917.259653443,6490023.244599761,6501037.350864511,6650023.239897609
tests.vpp.perf.vm vhost.2n1l-100ge2p1cx556a-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr,6541916.9312905,6429096.017995547,6586688.547705257,6661436.401908025,,6536810.364142168,6568609.815427363,6675720.429620664,6717283.644312688,6684300.882867264,6647619.795930981,7017238.356542008,6537187.290408071,6585889.441042954,6502895.478275759,6576517.895112307,6588355.039386595,6566538.441471401,6843915.525143078
tests.vpp.perf.vm vhost.2n1l-100ge2p1cx556a-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,6523523.218502866,6401296.318530499,6490870.813913256,6445326.191652044,,6159698.36083654,6483985.012016489,6434164.675183227,6510476.583264938,6491389.283101248,6469379.269318237,6297428.433440794,6294444.532005997,6339426.158044984,6294225.00888945,6388634.500358113,6566576.629150149,6534684.783116157,6457399.6209972
tests.vpp.perf.vm vhost.2n1l-100ge2p1cx556a-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,6790433.852040742,6596740.975452536,6790397.42416223,6776634.312944203,,6639293.80385226,6681954.156247872,6673499.697153988,6742969.3818938285,6756985.390404842,6734074.665032282,6687844.977788545,6684676.320395672,6669584.1620239355,6684443.422217111,6750781.235020787,6900112.2986097345,6768042.239869954,6755381.776908885
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr,6990613.101483589,6748666.281371856,6866872.236439626,6881658.175435021,6963958.070140391,6773262.4844254,6870515.351883954,6818139.3195661055,6944984.998884238,6985554.722282291,6969845.148796098,7082816.395868598,6892000.889534641,6844968.064631888,6891486.069166105,6900136.130725125,6988500.750940035,6843802.330495577,7006464.71915208
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr,9582271.368833678,8710150.466509346,8905209.526372269,8854202.229430696,8832943.629029196,9348628.358664652,9319743.538088791,8603828.556551144,9020437.157878414,9281360.767458333,8891694.57075524,9696119.89069077,8768779.817475505,8939693.401955813,9395765.414438698,8772782.848549081,8996200.511660708,8952948.765082791,8588723.89099458
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr,5914611.998933433,5984387.43564346,6036515.68591607,5917515.7760110125,5946762.095605415,5906979.995086916,6018248.402316421,5990990.616767721,6137205.583680569,6030035.239505349,6012546.887265607,6090959.438561021,5832542.91967716,5945209.100075269,6012533.552186559,5310201.3486252,5489754.592811477,5317662.190863464,5430109.347405464
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr,7025741.704885903,6850916.903379619,6936059.290177312,6985923.718715327,7034123.3105345545,6875885.803726736,6974612.172632064,6886835.365633571,7050210.091719342,7162843.75632147,7040069.739639114,7521924.224624121,7066915.479217037,7003459.938138394,7031055.796044142,7004681.742975403,7058913.199928623,6982406.378111306,7112621.34126741
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr,9727454.409544548,9437485.4668284,9552584.252933051,9690225.205757301,9618624.59769536,9395606.296426049,9413644.549034199,8955855.010395262,9676189.269269308,9612803.358274855,9682598.364256732,10143555.171191461,9081917.081611898,9637764.856367337,9634223.855304323,9131722.083125968,9944830.825527973,9996735.787661428,9686670.645604707
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr,5974204.570939686,6044683.059167713,6066849.905183702,6037360.0921287555,6006678.535143289,5966495.670968984,6078885.191602522,6021096.006711095,6168045.750909147,6152158.383622328,6073126.200563752,6121567.213566506,5920913.08290274,6035286.263565102,6042747.228050691,5429941.999862211,5589047.151000939,5439066.52983655,5507801.695603882
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,6747972.96684924,6449989.387855538,6140072.085800932,6675624.443684611,6755940.578445518,6625643.03165985,6893910.588217187,6644039.38571386,6880775.800502696,6793356.092503797,6828812.943279235,6837808.63428687,6763024.553769391,6716058.3024177505,6779846.852956383,6852898.527937393,6956787.7897054665,6843735.307146016,6936890.388969896
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,8466821.694881551,8657797.112807544,8611775.176257234,8813401.497636441,8780355.814259894,8749660.441741271,8731576.593507523,8716040.519415008,8879415.390308794,8841428.100528097,8391960.734988676,8733268.625010973,8834910.406915015,8899563.084196089,8720630.968649516,9043480.351092372,8951206.698572448,8934397.25928699,8980701.10535769
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,5636335.40727428,5496877.5255934615,5407692.897462464,5173708.6973829875,5577248.552358888,5575293.066154973,5738698.904878836,5703289.08851391,5784068.8406884065,5743675.526457318,5737637.809853849,5731463.7349649295,5645291.414921867,5737985.409521508,5739092.708354006,5628267.512909792,5694166.154028725,5687604.03435848,5699859.150348664
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,7212816.696723754,7023709.103837173,7208329.261329809,7224789.8989485195,7208840.940528639,7036407.946711973,7140095.996096845,6985562.001108139,7162303.765891168,7178445.920809259,7252173.627691244,7261726.617266173,7220429.027933332,7204291.105758661,7164170.965059268,7351079.261118898,7351142.462639667,7195522.430888235,7184610.845683025
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,9173837.329065293,9102832.175109897,9145672.597985836,9220103.117660625,9231690.876495518,9199417.62911144,9226536.858425977,9210120.102675725,9289163.3219611,9249423.30924209,9323492.822948778,9228324.851094143,9289049.77569812,9404045.777723355,9261277.338681752,9413495.29379261,9411323.931135336,9440854.854864344,9395123.090977198
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,6010810.884145867,5837663.376633766,5859258.261793027,5864416.688232029,5923016.972909661,5891335.596946692,6007437.980987222,6056871.56313909,6111945.906190571,6095331.889838648,6027580.975279848,5995946.696191937,5958993.120669432,6033834.154736647,6096666.283702005,5713542.653726176,5809487.030183861,5802792.185963137,5786219.050094888
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,14512155.662622599,14558678.971298983,14569846.123873116,14560422.521866813,,,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,9435607.10268704,9443944.787420057,9451778.163354745,9513547.18477842,,,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,8309629.643176399,8306132.146691178,8320112.070759593,8326443.589868355,,,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,11190580.158577062,11201493.965540292,11206135.287327027,11141049.44699168,,,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,7802049.700448623,7781146.2537779035,7828200.386725183,7814198.81053153,,,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,6929250.417053494,7111979.904833452,7095739.974313903,7081175.1091626715,,,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,15030392.341148144,15003184.362045305,15014693.222588426,14968794.511882106,,,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,9772557.67159025,9745810.028288139,9740359.971366908,9769182.139340166,,,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,8393353.132410532,8347871.3786802,8403941.13333541,8410336.445492517,,,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,11303330.657512864,11371210.421746492,11375922.008263454,11423802.23802238,,,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,7841255.901741167,7899040.142258115,8067211.340564558,7853466.062506103,,,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-100ge2p1e810cq-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,7034237.111557446,7292477.348604035,7095739.974313903,7297377.452455406,,,,,,,,,,,,,,,
