tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-dot1q-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-dot1q-l2bdbasemaclrn-ndrpdr,14675491.462908497,14562538.956947435,14562410.57344774,14631178.282988459,14538281.48284792,14643210.793999223,14536924.112361059,14625105.309131052,14690545.823390413,14528390.938448068,14602735.127598152,14609452.639345275,14675772.739225997,14648040.221902095,14459342.380901143,14526007.052882018,14449818.74307985,14109358.108139612,14150935.384571312,14207751.161662355,14104984.987853494,14896584.997416554,14819680.637272524,14672805.533706816,14824980.891492035
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2patch-ndrpdr.64b-2t1c-avf-eth-l2patch-ndrpdr,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-ndrpdr.64b-2t1c-avf-eth-l2xcbase-ndrpdr,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,24120200.442999903,24006765.073554765,23798981.006531265,23936212.025059078,23876956.769567695,23911377.113771137,23904008.64969556,24007397.397790518,23993934.171164848,23782264.35094195,23867226.40571261,23889634.912083443,23967585.675856758,23954923.73120027,23500532.25716743,23812750.451596275,23781039.077359427,23836119.009065844,23859344.971541677,23979157.056814812,23774075.24980035,24167846.119904682,24489470.779854648,24348095.034912933,24380671.227343675
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-dot1q-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-dot1q-l2bdbasemaclrn-ndrpdr,14749237.577233149,14709263.642798414,14696018.242442682,14704701.718240269,14758554.46151037,14716794.694069864,14683390.789754985,14772460.455557333,14764367.587691898,14674771.345676633,14676115.485435087,14682866.827019462,14823638.236382363,14801353.808064926,14605027.310893202,14599001.9900199,14522430.751979178,14180259.334086297,14293512.963586694,14279146.82456825,14318692.987724671,14896584.997416554,14968996.15102628,14746538.076995766,14974349.807893336
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,23879601.802673362,23648461.696680598,23561586.525301307,23697448.78524668,23638784.599752598,23672861.601705864,23547238.804723725,23767923.84702298,23754595.03502006,23663353.266414214,23629151.177641824,23533079.596658293,23728509.484500427,23715973.72361336,23383029.830298305,23457342.64483592,23543823.566605847,23598354.195101116,23621348.36065942,23739965.322165668,23655205.11069664,23926772.21466035,24245188.67341554,24105223.14942487,24137474.515811075
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale10kmaclrn-ndrpdr,18348580.418584067,18003449.321757957,18101034.728865225,18228090.600306816,17977948.13483311,18322830.61641434,18100422.76429977,18230464.754109245,18052122.161564253,18283283.711659443,17969790.905976668,18090424.13391716,18217996.13065535,18266331.237873085,18240812.098305184,18049668.325663578,18890477.95337582,18567301.06053582,18275291.015372947,18952835.00606163,18643578.44420224,19446757.567495894,18878578.101041663,18990402.224299632,19273723.597669043
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale100kmaclrn-ndrpdr,16643037.649718717,16718546.143925613,16715428.258141529,16561494.533654142,16621662.086580595,16651293.304640744,16720490.155731605,16604632.872541562,16474008.582746172,16770936.308727873,16638511.202922491,16785414.39696958,16887450.95754009,16676925.597282983,16758461.581070637,16597900.460510803,16777954.93409974,16702804.718617525,16769349.469812613,16798626.597134385,17253335.004506804,17314511.786516514,17180393.56117819,17206662.934854385,17138029.114774488
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale1mmaclrn-ndrpdr,14453112.48247326,13612259.340142028,14050669.550462602,14221208.394625682,14393106.455536108,13948958.186832607,13662299.851949763,13999394.12792638,14403378.889395405,14196817.688448593,14253713.370861838,13986241.885550262,14549550.444881339,14540076.064398786,13666765.117457867,13524588.238674274,14653044.784994612,14235199.87285831,14381779.515895685,13473253.419278335,14810264.90562939,13486994.597746799,14747652.79975795,14397439.45090032,14622377.887653928
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,24120200.442999903,24006765.073554765,23798981.006531265,23936212.025059078,23876956.769567695,23911377.113771137,23904008.64969556,24007397.397790518,23993934.171164848,23782264.35094195,23867226.40571261,23889634.912083443,23967585.675856758,23954923.73120027,23500532.25716743,23812750.451596275,23781039.077359427,23836119.009065844,23859344.971541677,23979157.056814812,23774075.24980035,24167846.119904682,24489470.779854648,24348095.034912933,24380671.227343675
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale10kmaclrn-ndrpdr,18348580.418584067,19023997.59054194,18936322.064860675,18784630.794243388,18902065.487690467,19072510.57036988,19126467.711693972,18976366.883733474,18603290.245355338,19031347.22283681,18988430.44349999,18272694.075966913,18868570.785887804,19013699.51562585,19178441.01739816,18415218.523764193,19176692.10131735,18567301.06053582,18927912.366568334,19143793.970914178,18737263.922751315,19544479.77139761,19454979.56916402,19181739.793166004,19467915.670036472
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale100kmaclrn-ndrpdr,16895200.20759779,16971852.49345327,16968687.623068117,16812421.44415506,16873500.862879664,16903580.945879262,16973826.214653056,16856213.55065495,16639992.007562166,17004717.660861038,16863949.39214311,17039734.13826221,17045914.791940924,16929601.59938533,16927311.174021803,16849378.965357963,17117749.978345055,16955872.906334743,17023425.89296518,17053146.09216599,17340035.006573632,17488963.7661355,17440697.811634384,17380028.372877546,17310703.033917643
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale1mmaclrn-ndrpdr,14819923.116435003,14169206.636252316,14552426.537082585,14803071.436989598,14832557.33194274,14592644.672625922,14364580.971925003,14499319.968878545,14768927.835184105,14630274.882038206,14836905.39277109,14631648.749175709,14844215.164066942,14909093.703013813,14514052.7204176,14219790.696466975,15100431.50287961,14892094.663753798,14970211.901433537,14165816.872233337,15339147.375114365,14038817.093450446,15121938.67620761,14986512.18912028,14993484.367971152
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2patch-ndrpdr.64b-2t1c-eth-l2patch-ndrpdr,34282068.359041505,34297874.91758463,34427534.280707054,34321373.53730826,34372857.07374885,34195853.582612604,34378750.78750788,34257166.136202194,34362872.62190078,34404977.51859938,34301849.20728009,34477250.69779889,34359365.93588731,34369355.33788503,34507907.32752101,34401406.56685176,34424017.860432126,34369355.33788503,34340730.40730407,34411485.07154321,34407906.0408636,28843555.40358878,28797617.274201047,28751409.33430047,28872184.643907845
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2xcbase-ndrpdr.64b-2t1c-eth-l2xcbase-ndrpdr,25148482.21559131,24748156.66087024,24945697.959101968,24720951.552067883,24728787.003683582,24867902.923908204,24977756.066919006,24652733.316795975,24833877.282860324,24603694.03694037,24884425.931219704,24785614.524620492,24741645.36991888,24937290.295199964,24795388.245281138,25022691.047648214,24732456.12184501,24734485.030619334,24841129.92693089,24788593.335443575,24892172.391030874,21305674.43603228,21141017.683563482,21083064.253639195,21133095.61580305
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,17518585.17024115,17513202.936348755,17396175.90372252,17481681.492536,17442868.265533477,17514678.620694805,17354729.916119713,17480157.611477327,17386004.72902305,17528357.354213797,17594807.60135305,17403849.410609763,17602163.73063231,17530629.54693151,17569363.64110051,17373360.940972723,17592320.941121545,17349077.04426036,17377045.148427,17434269.244298585,17488851.546225447,15664191.76320006,15646788.07527562,15700744.24017955,15712711.61158034
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2patch-ndrpdr.64b-2t1c-eth-l2patch-ndrpdr,34627476.75228469,34643442.39588663,34774408.13904748,34667177.94920263,34545584.652420364,34540393.32035087,34725133.30290501,34602323.627525195,34535550.02754802,34577866.50621787,34647456.90212128,34650502.866494216,34705553.13954357,34542065.31992919,34855591.50685726,34748017.35016606,34597002.52796848,34715643.18959022,34861034.67464696,34758197.40065911,34580809.744644865,30462739.61957313,30582959.403883647,30687323.672907483,30662149.66531685
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2xcbase-ndrpdr.64b-2t1c-eth-l2xcbase-ndrpdr,25401865.317906406,25123121.647543393,25197037.912110105,25095504.47370219,24977941.47407138,25118459.054370187,25356199.766750842,24776616.150402397,25084090.588558048,24851588.135281876,25135148.41296844,24910165.101651017,24865974.99686627,25188545.410675913,24919987.93638736,25274806.743202776,24981647.560370073,25109242.875292983,25344224.44224442,25038350.383503836,25269319.392998353,22177397.885225747,22096746.82857377,22055959.05388447,22219395.799665738
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,18053462.739259608,17867888.569371827,17748491.806031253,17766350.161490325,17796129.62608927,18140137.239216503,17974476.229659095,18013861.729403798,18097354.927602306,18063532.925447702,17951145.84049953,17756320.186525494,18048895.06478584,18065875.081335686,17925187.026565358,17636588.886336196,17858866.40179779,17611936.970218387,17728973.24981082,17966572.478856936,18022821.378360692,16223569.230036784,16205543.84314106,16180120.044508351,16273821.098049816
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,17518585.17024115,17513202.936348755,17396175.90372252,17481681.492536,17442868.265533477,17514678.620694805,17354729.916119713,17480157.611477327,17386004.72902305,17528357.354213797,17594807.60135305,17403849.410609763,17602163.73063231,17530629.54693151,17569363.64110051,17373360.940972723,17592320.941121545,17349077.04426036,17377045.148427,17434269.244298585,17488851.546225447,15664191.76320006,15646788.07527562,15700744.24017955,15712711.61158034
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale10kmaclrn-ndrpdr,14588170.666252868,14704834.734688517,14647661.652401796,14627214.303558469,14734351.116131125,14637377.522144955,14724711.02718235,14156814.520877158,14630578.567669697,14659356.043886248,14479057.39761885,14744082.130647369,14596201.036665767,14583906.363440875,14791747.420761153,14771726.726063535,14641702.538525304,14751282.183491705,14535186.954964891,14727030.270302704,14806757.310305694,13122772.825735927,13161236.038438244,13186679.315052887,13227276.820135731
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale100kmaclrn-ndrpdr,13049366.095752845,12999819.996846315,12948094.994115228,13135570.667416483,13163092.999306688,13017139.859102014,12990134.596481849,12872607.122642308,12910100.442431578,13036487.504509732,13165346.75395717,13169245.981676528,13046674.987758942,13271419.067168936,13131845.820679743,13101578.845461428,13200841.866297258,13312845.069086008,13083452.588534404,13129046.688665725,13263362.983633742,12091284.728295797,12001583.109907055,12021148.282628981,12132283.174250957
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale1mmaclrn-ndrpdr,11465727.594638497,11671227.99753862,10761422.596413832,11026267.273497902,11468278.672308221,11583401.907540549,11785708.893854173,11632144.516922846,11555636.513211822,11677263.649127372,11635434.898365356,11624060.716362778,11826141.871327676,11544868.128552744,11575614.443325702,11598572.883100279,11833170.281890683,11432272.338446027,11387245.840023823,11914052.797400413,11198950.746194262,10440733.392265707,10606495.376888707,10523737.45185272,10454971.46802096
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,18053462.739259608,17867888.569371827,17748491.806031253,17766350.161490325,17796129.62608927,18140137.239216503,17974476.229659095,18013861.729403798,18097354.927602306,18063532.925447702,17951145.84049953,17756320.186525494,18048895.06478584,18065875.081335686,17925187.026565358,17636588.886336196,17858866.40179779,17611936.970218387,17728973.24981082,17966572.478856936,18022821.378360692,16223569.230036784,16205543.84314106,16180120.044508351,16273821.098049816
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale10kmaclrn-ndrpdr,14958409.139404917,15002644.047601925,14944313.143745698,14998443.679339299,14957594.792685172,14933820.958903782,14947808.49459103,14662362.442604046,14926884.084162267,14956244.450641844,14921132.307095956,14967473.169103902,14891810.322860153,14954036.761220822,14940781.343946055,14995536.689419694,14938233.043514041,14899908.474761931,14829560.554620352,14950162.877094802,15031097.955075135,13659692.172033945,13768571.970147304,13521348.763232218,13699630.626361359
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale100kmaclrn-ndrpdr,13380550.79033029,13464050.781691877,13410478.51597344,13536626.141665664,13564988.649886498,13414579.738037726,13386749.614059784,13399291.186959628,13304271.989189066,13434517.63520747,13364817.936307905,13435956.08957832,13580481.32924056,13608239.496867904,13397798.414795598,13434088.90243508,13468191.80223134,13446978.411819268,13550670.211324248,13597892.366695482,13737005.034760416,12523071.089069454,12368015.718135264,12326237.24030833,12565533.359910764
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale1mmaclrn-ndrpdr,11934849.036190074,11848061.385203179,11314590.137458725,11535084.088350339,11997491.530260146,12117927.826334702,12084822.79463561,12047534.609991195,12088880.689535871,11854188.603139115,12111500.17480352,12160462.748511981,12187217.4760511,12077615.26799406,11929041.545930654,12012764.777553549,12194460.722451594,11840525.186030596,11734921.194659721,12216423.7410271,11833776.942477582,10977416.271568932,11040461.02118482,11064687.027285831,10992386.224214915
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr,7354717.324300728,7313948.446694127,7170820.739201044,7370492.6549599245,7317408.790949999,7181984.509818921,7302517.98525263,7218499.723607035,7412439.93763353,7294282.581009526,7255587.806018053,7169521.6348817,7245844.37191097,7261653.8168134745,7365060.937932777,7269870.0334907025,7335374.304482042,7455467.639301899,7268210.797720936,7332706.37723822,7298365.621523008,7281629.317950033,7433563.987402078,7330804.7311002575,7293456.674639054
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr,9893984.671082908,9857402.257138517,9637202.549119439,9906766.20036147,9863254.483087469,9678482.61804105,9855412.893237509,9683418.899675481,9814798.35629611,9624719.64105806,9814186.953290587,9724984.414247438,9709430.50594964,9645876.395050755,9853701.19649858,9902701.96555711,9790581.116170464,10103936.504622022,9843506.537727835,9793223.788965251,9621433.29028431,9848057.45594337,9888706.82601531,9681422.954201804,9652333.123285444
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr,7428819.652874955,7462073.974853782,7362979.686829792,7407530.195100833,7391135.2921313755,7327437.589101863,7339213.94516604,7519040.251279041,7449686.512442507,7516991.744844408,7439729.328640743,7462863.435883484,7421880.376511536,7445950.148792427,7425889.854931395,7343117.484637968,7409281.668512455,7878090.08306347,7914709.884987807,7904034.905339753,7632990.9040615745,7969169.004737941,7584112.10185164,7581652.203722376,7616658.067603448
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr,10043890.647322752,9906936.792871099,9967714.879681878,9956548.795364201,9912818.426902203,9973986.019288179,9954710.837437231,9780983.923077218,9913687.189220386,9968423.519705562,9962883.8964477,9971798.47002291,9931045.882840281,9798430.234662186,9952981.894544424,9952464.13733079,9889225.849566,10623307.615014631,10195023.362199908,10452629.826375458,10505759.329555705,10137382.991843818,10482401.295003552,10489863.276626263,10461692.879530255
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,7100502.271475,7147117.457024115,6675793.053581657,6974410.33679224,6823815.41199689,6545675.564606036,6943110.402604095,6797080.296288326,6923672.241488197,6843034.591403051,7009279.262254495,6796297.278537655,7181181.595215032,7049142.804427873,7138516.757013559,7149799.482095824,7148788.375753087,7352951.657279791,7053576.511958824,7062150.18119568,7089711.056177343,7026969.401614697,7068913.375455713,7088380.274217909,7127009.96308579
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,9063828.696950786,8872335.831495121,8771752.270094011,9128266.91685327,8875951.519260276,9070457.972003326,8792031.076243067,9128550.341899222,8507664.734384304,8657678.963450527,9277405.693122877,9032099.210849218,8841815.90556205,9233359.25361105,9346629.971330699,9247024.046130471,9083153.927880218,9227397.512334459,9213778.381846419,9375109.88228024,9269145.084051872,9406355.295555428,9416130.09905322,9326975.910780217,9314347.974235125
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,7578596.630334782,7560887.710187129,7395514.973451782,7519019.2943357,7565830.948442432,7419545.873590701,7571660.562520515,7444240.628505759,7579482.432826578,7602630.450690952,7576423.106998184,7400821.270597044,7475000.3898953935,7448732.145543869,7543171.576682094,7551077.912351406,7591985.076099332,7577452.182345971,7453417.407409668,7499975.504612447,7491600.509227892,7314478.441637698,7694383.538292373,7527833.231055673,7546733.222980082
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,9820697.054267077,9807903.770701738,9843630.585931497,9841063.609014796,9861207.450447844,9778740.502552893,9817056.096014507,9792162.76172424,9838770.088933595,9862823.338478848,9754290.57042983,9884919.90052664,9765117.690969624,9756763.594082376,9926085.679837693,9869652.333413718,9891091.035603482,9848704.48704487,9883586.124423143,9956331.037926959,9843796.825232252,9989513.547987198,9999894.652873352,10005012.872190021,9920067.851386545
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr,6449594.508072255,6320826.207168172,6268611.3657502895,6317253.603385423,6307749.231316603,6304762.751750824,6359755.108473949,6416182.374947036,6357180.906226559,6276533.810031993,6360911.814789593,6313791.439319694,6299562.034305379,6256429.989059361,6280489.032632907,6363706.323476011,6436901.392631018,6436763.881864903,6303972.7641707435,6334637.947741402,6316774.703263594,5799898.552499183,5816174.765439143,5874774.703016806,5623428.7909038225
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr,8086558.289293383,8327653.76604259,7861530.332216281,8024882.5996334525,7936542.611317598,7801223.339273281,7956232.404792274,8079988.629928859,7870300.156300442,8262463.117540759,8061136.642283632,7972770.380582904,8162989.392386505,8090156.876808833,8239996.623107777,8310802.234656826,7886367.460152279,8312019.974985882,8239921.99817189,8034683.910158472,8214819.320845086,6935071.032873554,6986957.373795498,7201281.490904322,6976703.270570314
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr,6482004.46574328,6384511.615482424,6331770.684058778,6380902.983988784,6371302.786909073,6400287.719590158,6423832.712264732,6513395.488136412,6389126.474869669,6339772.919054101,6469109.545129811,6345519.002684976,6395008.140720844,6351222.496476824,6343767.9288359545,6427823.673226576,6501756.315078243,6501617.418824062,6367488.36582308,6436363.273306634,6348517.257889946,5917360.947863074,5933966.824409286,5985572.042975913,5770581.928896679
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr,8250331.075815624,8327653.76604259,7980642.217867058,8146468.779526628,8178861.31067142,7919421.38047313,8076779.143704846,8120591.465753908,7989544.795464463,8345711.339658453,8142356.445796696,8093567.609097973,8204009.398461487,8171669.073051438,8281403.558292626,8352564.9343539905,7965826.460503602,8480359.002755241,8273255.092206814,8197406.153416066,8256099.778560765,7111078.6084078085,7196546.025238995,7384045.277065927,7153767.445119392
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,6076171.719140581,5695744.478923224,5724846.219933767,5992348.42982081,5751354.932595689,5766828.683303058,5822636.410928176,5715976.397374788,5793050.838852609,5741464.465898029,5969396.809760253,5828688.064466394,5956037.243148028,5988200.46545908,6015903.09827484,6066948.114307857,6067802.991307805,6070445.34925824,6008232.6801110655,6001315.932230284,5955290.816640972,6043705.98931287,6005213.233986604,5923206.872469931,5885803.305217194
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,7394501.738093399,7288595.324322634,7202277.1341212755,7232545.168173023,7391259.409541596,7137762.556158903,7293378.01814269,7307945.030245305,7242250.2548561115,7229973.989188018,7292174.57155337,7208188.578446437,7593763.41572229,7540892.580728805,7661277.7490369575,7699548.116606321,7623443.131681021,7746425.921100121,7554369.467532108,7746482.774413175,7716125.924965221,7567022.376967496,7546728.027359785,7485957.856319502,7545536.129889525
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,6356561.728018819,6233542.529493942,6141021.663882119,6332032.239033554,6169457.030343406,6217141.340832056,6214691.272085491,6224406.87305809,6214184.509881261,6252161.892159535,6339476.898774346,6252412.337820953,6293662.7386114625,6296010.770147584,6325137.665506066,6410860.53981011,6347806.786445751,6382483.367701128,6348816.8762105005,6309800.503592395,6261410.006601482,6156301.807830718,6126833.640320948,6134727.753287514,6095988.545784764
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,8011973.531384321,7976791.989626793,7921933.094085272,7915448.726568855,8048704.660578457,7733796.252751717,7942116.138963754,7997969.195760737,8046160.807680007,8072886.151274773,8020813.098539463,7849349.74117466,7984104.32077608,8008399.400464228,8055089.081667658,8176890.897544145,8055587.474874774,8185541.614411601,7982598.284275447,8226735.449834949,8112756.405552089,7720273.471028946,7699567.917205456,7674722.263345795,7737036.872286501
